Cidade;UF;Grupo;GrupoB2B;GrupoMovel;Redirect;Mutacao
ARUJA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BALNEARIO CAMBORIU;SC;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BARRA BONITA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BEBEDOURO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BERTIOGA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BIRIGUI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BIRITIBA MIRIM;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAIEIRAS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAMBE;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAMPINAS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CARAGUATATUBA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CASCAVEL;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CATANDUVA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CONTAGEM;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FERNANDOPOLIS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUARUJA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITAJAI;SC;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITANHAEM;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITAPIRA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITAQUAQUECETUBA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITATIBA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
JABOATAO DOS GUARARAPES;PE;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
JACAREI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
JOINVILLE;SC;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
LORENA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
LOUVEIRA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
MACEIO;AL;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
MIRASSOL;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
MOGI MIRIM;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
OLINDA;PE;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
OURINHOS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PENAPOLIS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PEREIRA BARRETO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PIRACICABA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PIRASSUNUNGA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PRESIDENTE PRUDENTE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
RIBEIRAO PRETO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ROLANDIA;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SALTO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SALVADOR;BA;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SANTOS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SAO JOAO DA BOA VISTA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SAO VICENTE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
TABOAO DA SERRA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
TATUI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
TUPA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
UBATUBA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
VINHEDO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
TIRADENTES;MG;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ALFENAS;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
BARBACENA;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CATAGUASES;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CURVELO;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
GUAXUPE;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
JOAO MONLEVADE;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
PASSOS;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
PEDRO LEOPOLDO;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
SACRAMENTO;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
SAO JOAO DEL REI;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
TEOFILO OTONI;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
ARAXA;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
LAGOA SANTA;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
LAVRAS;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
MARIANA;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
MURIAE;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
BELEM;PA;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CACHOEIRO DE ITAPEMIRIM;ES;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
DIVINOPOLIS;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
JATAI;GO;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
MINEIROS;GO;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
NAVEGANTES;SC;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
POUSO ALEGRE;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
SAO BENTO DO SUL;SC;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
SETE LAGOAS;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
TIMOTEO;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
VITORIA DA CONQUISTA;BA;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CATALAO;GO;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
TRES PONTAS;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
ARAUCARIA;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
ATIBAIA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
BETIM;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
BRAGANCA PAULISTA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CABREUVA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CAMPO LIMPO PAULISTA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CAMPOS DO JORDAO;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
COLATINA;ES;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
COSMOPOLIS;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CRUZEIRO;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
GUARAREMA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
ILHABELA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
LIMEIRA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
MARILIA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
MAUA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
PALHOCA;SC;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
PARANOA;DF;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
PINDAMONHANGABA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
PORTO FELIZ;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
RECIFE;PE;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
RIO DE JANEIRO;RJ;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
SERTAOZINHO;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
VITORIA;ES;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
VOTUPORANGA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
ANAPOLIS;GO;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
APUCARANA;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
ARAPONGAS;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
ARARAS;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
ARTUR NOGUEIRA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
AVARE;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
BAURU;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
BOITUVA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
BOTUCATU;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
BRUSQUE;SC;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CAMBORIU;SC;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CAMPINA GRANDE;PB;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CAMPO LARGO;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CAMPO MOURAO;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CAMPOS DOS GOYTACAZES;RJ;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CAPIVARI;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CARUARU;PE;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CHAPECO;SC;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CORONEL FABRICIANO;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CRICIUMA;SC;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
CURITIBA;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
EMBU GUACU;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
FORTALEZA;CE;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
FOZ DO IGUACU;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
GOIANIA;GO;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
GUARAPUAVA;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
GUARARAPES;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
GUARATINGUETA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
IPATINGA;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
ITAPECERICA DA SERRA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
ITAPETININGA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
ITAPEVA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
JABOTICABAL;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
JARAGUA DO SUL;SC;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
JOAO PESSOA;PB;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
LENCOIS PAULISTA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
LINS;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
MARINGA;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
MATAO;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
MOCOCA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
NOVA ODESSA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
OLIMPIA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
OSVALDO CRUZ;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
PEDERNEIRAS;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
PEDREIRA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
PINHAIS;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
PONTA GROSSA;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
RIBEIRAO PIRES;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
RIO CLARO;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
RONDONOPOLIS;MT;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
SAO CARLOS;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
SAO JOSE DO RIO PARDO;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
SAO JOSE DOS PINHAIS;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
SOROCABA;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
TAUBATE;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
TOLEDO;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
UMUARAMA;PR;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
SAO PAULO;SP;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
BELO HORIZONTE;MG;fibra_vivotv;fibra_ftth_regionais;nac;0;nada
VESPASIANO;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
DIAMANTINA;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ARAGUARI;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ARCOS;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
FORMIGA;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ITABIRA;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ITAJUBA;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
LEOPOLDINA;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
MATOZINHOS;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
MONTES CLAROS;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PARA DE MINAS;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PATOS DE MINAS;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PATROCINIO;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PIUMHI;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SANTA RITA DO SAPUCAI;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
VICOSA;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CONSELHEIRO LAFAIETE;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
EXTREMA;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
OURO PRETO;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SAO SEBASTIAO DO PARAISO;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SABARA;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CAPAO DA CANOA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
OSORIO;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
XANGRI LA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CARLOS BARBOSA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ERECHIM;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
FLORES DA CUNHA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
GARIBALDI;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SAO MARCOS;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TAQUARA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TORRES;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
VERANOPOLIS;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TRAMANDAI;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ALTAMIRA;PA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ANGRA DOS REIS;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ARARUAMA;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ARMACAO DOS BUZIOS;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
BALSAS;MA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
BARRA DO PIRAI;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CAMAQUA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CHARQUEADAS;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CRATO;CE;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
FORMOSA;GO;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
GAROPABA;SC;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
IGUABA GRANDE;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
LAGOA VERMELHA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
LUIS EDUARDO MAGALHAES;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
MANGARATIBA;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PACO DO LUMIAR;MA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SANTA INES;MA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SAO JOSE DE RIBAMAR;MA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TRES LAGOAS;MS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TRES RIOS;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ACAILANDIA;MA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ALEGRETE;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ARAGUAINA;TO;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ARAPIRACA;AL;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
BARREIRAS;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CAMPO VERDE;MT;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CANAA DOS CARAJAS;PA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CANELA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CAPINZAL;SC;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CARAZINHO;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CASTANHAL;PA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ESTRELA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
EUNAPOLIS;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
FRAIBURGO;SC;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
GRAMADO;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
GUANAMBI;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
IGREJINHA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ILHEUS;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
IMBITUBA;SC;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
IMPERATRIZ;MA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
INHUMAS;GO;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ITABERAI;GO;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ITAPERUNA;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
JARAGUA;GO;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
JEQUIE;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
JUAZEIRO DO NORTE;CE;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
LAGARTO;SE;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
MOSSORO;RN;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
NOVA PETROPOLIS;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PALMEIRA DAS MISSOES;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PARAGOMINAS;PA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PARAUAPEBAS;PA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PARNAIBA;PI;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PATOS;PB;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PICOS;PI;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
POMERODE;SC;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
